미끄럽다,つるつるしている、滑りやすい
교육자,教育者
사춘기,思春期
끝내,最後まで、ついに
나머지,残り、余り
부러워하다,うらやむ
줄어들다,減る
속담,ことわざ
특기,特技
내부,内部
짐승,獣
소망,希望
묵다,泊まる
신문사,新聞社
하도,あまりにも
소용,使い道
시력,視力
농부,農夫
감정,感情
코너,コーナー
해열제,解熱剤
외식,外食
충분하다,十分だ
신고,通報
가능하다,可能だ
자취,自炊
취침,就寝
얻어먹다,おごってもらう
귀국,帰国
조개,貝
고층,高層
훨씬,ずっと、はるかに
승용차,乗用車
전체,全体
상식,常識
모집,募集
정차,停車
미역,ワカメ
열대야,熱帯夜
꾸미다,飾る
조상,先祖
고유하다,固有である
은혜,恩恵、恵み
세상,世界
웃어른,目上の人
육식,肉食
일부러,わざと、わざわざ
어학,語学
주먹,こぶし、げんこつ
너무나,あまりにも
겨우,やっと、ようやく
영양소,栄養素
진통제,鎮痛剤
상쾌하다,さわやかだ、爽快だ
블라인드,ブラインド
느끼하다,脂っこい
외로움,孤独
해결,解決
생머리,ストレート
과학적,科学的
최후,最後
시어머니,姑、夫の母
거짓,嘘、偽り
욕,悪口
덜,より少なく、まだ～ない
색상,色相
풍선,風船
살리다,生かす
영화제,映画祭
계좌,口座
졸업식,卒業式
영양,栄養
노동,労働
내성적,内気な
제비,くじ、抽選、燕
패스트푸드,ファーストフード
배낭여행,バックパック旅行
수출,輸出
뒷모습,後ろ姿
날로,日ごとに
폭포,滝
살펴보다,探る、観察する、注意してみる
전구,電球
전산실,電算室
현실적,現実的
눈높이,目の高さ
경영학,経営学
송금,送金
농담,冗談
쇠고기,牛肉
한우,韓牛、韓国の牛
뒤떨어지다,劣る、遅れる
날다,飛ぶ
기념품,記念品
이때,この時
일부,一部
카세트,カセット
굉장히,ものすごく
해보다,やってみる
음력,陰暦
민족,民族
성실,誠実
녹다,溶ける
복통,腹痛
토끼,ウサギ
길가,道端
어떠하다,どういうふうだ
배우자,配偶者
멀티미디어실,マルチメディア室
채팅,チャット
수상,首相
동창,同窓
글자,文字
실종,失踪
가루비누,粉石鹸
오랜,長い間
면세점,免税店
반하다,惚れる
대중목욕탕,銭湯
단계,段階
장사,商売
질환,疾患
출국,出国
출산율,出産率
대중,大衆
필수,必須
장기적,長期的
얻다,得る
통계,統計
젊은이,若者
마침내,遂に
녹음,録音
강연,講演
질병,疾病
소방차,消防車
환송회,歓送会
버섯,きのこ
노선,路線
국제선,国際線
객관적,客観的
전국,全国
저울,秤（はかり）
되도록,できるだけ
음주,飲酒
지옥,地獄
도시락,弁当
생강차,生姜茶
마디,節
학문,学問
검사,検査
추가,追加
놀리다,からかう
뿌리다,振りまく
항공사,航空会社
통역,通訳
돌아다니다,歩き回る
다가오다,近づいてくる、接近する
젖다,浸る（ひたる）、ぬれる
그늘,日陰
코미디언,コメディアン
장애인,障害者
야경,夜景
짝,片方、ペア
단발머리,おかっぱ
재주,才能、素質
만남,出会い
중고차,中古車
뿌리,根
술자리,飲み会
재학,在学
콘서트,コンサート
빚,借金
민속,民俗
영향,影響
눌러쓰다,深々とかぶる
더욱,もっと、よりいっそう
공주,お姫様
이어폰,イヤホン
단단하다,丈夫だ、しっかりしている
토하다,吐く
집세,家賃
잔돈,小銭
칸,空欄、欄
대단히,非常に
유머,ユーモア
어린이날,子供の日
염색,カラーリング、髪を染めること
반성,反省
개성적,個性的
강조,強調
저렴하다,安い
가득,いっぱい
석탄,石炭
채널,チャンネル
달라지다,変わる
신문지,新聞紙
향기,香り
집다,つかむ
반말,タメ口
수단,手段
기록,記録
수선하다,修理する、修繕する
블로그,ブログ
설사,例え、下痢
경비,警備
또한,また
거품,泡
계층,階層
안내문,案内文
황당하다,とてつもない、とんでもない
제도,制度
작사,作詞
부케,ブーケ
세제,洗剤
실패,失敗
계획적,計画的
잠기다,掛かる、浸かる
부서,部署
서론,序論
공통점,共通点
빼앗기다,奪われる
시험공부,試験勉強
지원,サポート
대여,貸与、レンタル
정치가,政治家
교통수단,交通手段
점잖다,礼儀正しい、温厚だ
놀랍다,驚くべきだ、目覚ましい
둥글다,丸い
진짜,本当、マジ
며느리,嫁
제자,弟子
햇볕,日差し、日光
이루다,成す、作り上げる
뜻밖에,意外に
시합,試合
수정,修正、水晶
가능,可能
의의,意義
심장병,心臓病
봉사,ボランティア、奉仕
기억,記憶
동양화,東洋画
답,答え、返事
눈사태,雪崩
공공장소,公共の場所
출입국,出入国
찾아보다,調べる、探してみる
한참,しばらく、はるかに
동물원,動物園
맨발,素足
집안,家柄
동영상,動画
공동,共同
둔하다,鈍い
그네,ブランコ
건축가,建築家
커다랗다,非常に大きい
멈추다,止まる、泊まる
곱슬머리,くせ毛、天然パーマ
눈치,気転、、顔つき
상인,商人
꼬리,しっぽ
식,式、やり方、方法
마감일,締め切り日
소화,消化
던지다,投げる
벽걸이,壁掛け
만년필,万年筆
일등,一等
사용법,使用法
한편,一方
품질,品質
고속,高速
난방,暖房
정치,政治
농사,農業
호칭,呼称
장단점,長所と短所、一長一短、メリットとデメリット
퇴원,退院
단정하다,断定する、端正だ
보고,報告
흥미,興味
다루다,扱う
기준,基準
실크,シルク
관련,関連
솔직히,率直に言って
바둑,囲碁
특별,特別
행운,幸運
사망자,死亡者、死者
통증,痛み
근무,勤務
현장,現場
대리,代理
저금통,貯金箱
표정,表情
비추다,照らす
조림,煮つけ、煮物
막다,ふさぐ、さえぎる
서너,三・四
짝사랑,片思い
후문,裏門
국그릇,汁椀
싱크대,シンク台
홍수,洪水
